Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward EUR GBP 202,EZ4QM0F7P538,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ5CNSY3N3C8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ5CNSY3N3C8,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ81S8YBK2S0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ81S8YBK2S0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ53KF1H26K3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ53KF1H26K3,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ6L3JPTQR25,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ6L3JPTQR25,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward EUR HKD 202,EZ41JFDP0861,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR HKD 202,EZ41JFDP0861,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ4RQ57DSFP2,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ4RQ57DSFP2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD HKD 202,EZ3SJVZY9L20,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD HKD 202,EZ3SJVZY9L20,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ1SXY6FVWR1,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ1SXY6FVWR1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ7M9L7TTP17,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ7M9L7TTP17,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZVYDMVXDBV9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZVYDMVXDBV9,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ228KYDKKK4,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ228KYDKKK4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ10DYG43LT9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ10DYG43LT9,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ93QNT0FVR7,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ93QNT0FVR7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZZ92QCMBZH1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZZ92QCMBZH1,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward EUR HKD 202,EZVH9H1PJX93,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR HKD 202,EZVH9H1PJX93,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward CAD USD 202,EZLLHWLYKD85,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZLLHWLYKD85,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD HKD 202,EZ9VFF8YTN15,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD HKD 202,EZ9VFF8YTN15,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ27CSC718Z5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ27CSC718Z5,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ6LBNHWJHX7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ6LBNHWJHX7,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD EUR 202,EZB5NJ9L07B0,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZB5NJ9L07B0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD SEK 202,EZ69G6B8W7B3,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD SEK 202,EZ69G6B8W7B3,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ8C2BGCQ681,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ8C2BGCQ681,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ7TFZ4RZ5G0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ7TFZ4RZ5G0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ7L9Q8D7WN8,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ7L9Q8D7WN8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SEK 202,EZ6C14D16PL8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SEK 202,EZ6C14D16PL8,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ61P95HH3D5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ61P95HH3D5,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ3K34G59FW7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ3K34G59FW7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ927XXLN6M8,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ927XXLN6M8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ77LCQ2SJX0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ77LCQ2SJX0,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ8PPNVH43G7,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ8PPNVH43G7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ4CGP0L39G2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ4CGP0L39G2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward AUD CAD 202,EZ1V0L4QJ917,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward AUD CAD 202,EZ1V0L4QJ917,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ9Y152X0XT0,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ9Y152X0XT0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ69X8Q8MMQ1,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ69X8Q8MMQ1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ9Q9H4Q7MY7,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ9Q9H4Q7MY7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ1D7ZS3VGC4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ1D7ZS3VGC4,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZV2HR5K4DX6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZV2HR5K4DX6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 202,EZ1NWWTH3FT2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ1NWWTH3FT2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ7FJ5SBGRC3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ7FJ5SBGRC3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ2910HP8Z64,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ2910HP8Z64,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ12C0VFKZL8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ12C0VFKZL8,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ51T8XMXL28,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ51T8XMXL28,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 202,EZ2Q0GX362K9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ2Q0GX362K9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ3QP8F81R39,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ3QP8F81R39,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD HKD 202,EZ718Q0T8ZB8,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD HKD 202,EZ718Q0T8ZB8,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ741XT8Y6Y0,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ741XT8Y6Y0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SEK 202,EZ3K55CTDWY8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SEK 202,EZ3K55CTDWY8,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ4L0M8MKZZ2,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ4L0M8MKZZ2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ5P29MZ8J41,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ5P29MZ8J41,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ6WTL8S10N0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ6WTL8S10N0,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ6M3WND4Q78,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ6M3WND4Q78,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD EUR 202,EZVGYKGS7N32,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZVGYKGS7N32,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ2TB940QXG8,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ2TB940QXG8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ86ZBQW0VB0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ86ZBQW0VB0,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ8NG96D7L11,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ8NG96D7L11,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD USD 202,EZ8TPMTHY9H4,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ8TPMTHY9H4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD HKD 202,EZ4R49SSJLV8,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD HKD 202,EZ4R49SSJLV8,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ1P2LLVQQV5,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ1P2LLVQQV5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ3N7B7T60Q2,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ3N7B7T60Q2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD HKD 202,EZ1N17HB6KG9,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD HKD 202,EZ1N17HB6KG9,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ32TNL7Y3D7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ32TNL7Y3D7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 202,EZBG5Y2ZRDN5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZBG5Y2ZRDN5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK USD 202,EZVJFJBY9WL4,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK USD 202,EZVJFJBY9WL4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ67SY9V7WR1,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ67SY9V7WR1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ6BXTH41328,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ6BXTH41328,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward DKK GBP 202,EZBJL21JWN78,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZBJL21JWN78,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ7S0RVTX0J9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ7S0RVTX0J9,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 202,EZVFBZQDRWC2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZVFBZQDRWC2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ6P6GGRPYQ5,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ6P6GGRPYQ5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD DKK 202,EZ41TBL1BDX2,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD DKK 202,EZ41TBL1BDX2,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward CAD JPY 202,EZ34352H7B02,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD JPY 202,EZ34352H7B02,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward HKD USD 202,EZ37KLY1CVM3,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward HKD USD 202,EZ37KLY1CVM3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ3YTRW29ZX7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ3YTRW29ZX7,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP SEK 202,EZ9T4K8MKW33,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SEK 202,EZ9T4K8MKW33,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward CHF GBP 202,EZB4Q8RHC8N0,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZB4Q8RHC8N0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ99FLKWH9D6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ99FLKWH9D6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SEK 202,EZ5GXT9KN9V4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SEK 202,EZ5GXT9KN9V4,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ2X34JK8LS1,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ2X34JK8LS1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ649PD6GRT5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ649PD6GRT5,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ2BGZX5BRT2,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ2BGZX5BRT2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 202,EZ4CT3YF6K98,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ4CT3YF6K98,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ3F8CV4X827,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ3F8CV4X827,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZBDWT6WMTL3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZBDWT6WMTL3,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ5G9KHSSJX0,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ5G9KHSSJX0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ7PY4N593N9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ7PY4N593N9,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ7T2NYY1RC4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ7T2NYY1RC4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZV6T6PKPF64,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZV6T6PKPF64,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward AUD EUR 202,EZ7D3MD6BWF2,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward AUD EUR 202,EZ7D3MD6BWF2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ89Y0XTT4H0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ89Y0XTT4H0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ6HW0TPPYC1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ6HW0TPPYC1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP ZAR 202,EZ20V9S4G254,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP ZAR 202,EZ20V9S4G254,,JFTXFP,ZAR,RTSI
Foreign_Exchange Forward CAD USD 202,EZ3SLG487974,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ3SLG487974,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ9HFWN616Q5,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ9HFWN616Q5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ7770MV1ZY6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ7770MV1ZY6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ59JBBCCLP0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ59JBBCCLP0,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR USD 202,EZV1DVYC9W17,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZV1DVYC9W17,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ8XSRLP16P7,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ8XSRLP16P7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ5B469Q7339,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ5B469Q7339,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD HKD 202,EZ76QLG4BK29,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD HKD 202,EZ76QLG4BK29,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP NZD 202,EZPTL9K12NC7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP NZD 202,EZPTL9K12NC7,,JFTXFP,NZD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ7TZRVD1K82,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ7TZRVD1K82,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 202,EZ6BQW92NMJ8,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward JPY USD 202,EZ6BQW92NMJ8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ3X92SKK309,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ3X92SKK309,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD USD 202,EZVM1QNQCH05,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZVM1QNQCH05,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP NZD 202,EZ84D516VPJ4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP NZD 202,EZ84D516VPJ4,,JFTXFP,NZD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ4DVYL99141,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ4DVYL99141,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ2XYXNZV2F6,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ2XYXNZV2F6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZV5HKR2PQ33,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZV5HKR2PQ33,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ8RG54T7QN4,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ8RG54T7QN4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZV57Z6HV6P0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZV57Z6HV6P0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward JPY USD 202,EZV5Q5BTB934,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward JPY USD 202,EZV5Q5BTB934,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ94DPBPTK72,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ94DPBPTK72,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZJYQR0GRD83,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZJYQR0GRD83,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD EUR 202,EZV0S6ZPGS35,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZV0S6ZPGS35,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD USD 202,EZ7QBNZWPBV0,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ7QBNZWPBV0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZBXSN7V8L66,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZBXSN7V8L66,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ17JMKYKY25,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ17JMKYKY25,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD USD 202,EZ98MDDZY4X2,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ98MDDZY4X2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 202,EZ5BG7SW6NY6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ5BG7SW6NY6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ1D1KJZYJM6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ1D1KJZYJM6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD USD 202,EZB10W5XKGZ0,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZB10W5XKGZ0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ1R0W0NNWF1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ1R0W0NNWF1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ224YXSNJM6,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ224YXSNJM6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP NZD 202,EZB7C8NNYMM7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP NZD 202,EZB7C8NNYMM7,,JFTXFP,NZD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ6V6CMXJS80,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ6V6CMXJS80,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 202,EZ5DXF5K8396,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ5DXF5K8396,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 202,EZ7CVVQDJGB4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ7CVVQDJGB4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD CHF 202,EZ6W854X1LZ1,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD CHF 202,EZ6W854X1LZ1,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CAD GBP 202,EZBKGVDHPVN4,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZBKGVDHPVN4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD SEK 202,EZ1BJLFCYLQ7,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD SEK 202,EZ1BJLFCYLQ7,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward CAD CHF 202,EZ7R79DJ6YC0,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD CHF 202,EZ7R79DJ6YC0,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR USD 202,EZ54W79PT0R7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ54W79PT0R7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD CHF 202,EZ4GT7GXQKL3,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD CHF 202,EZ4GT7GXQKL3,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ62YNST0CH5,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ62YNST0CH5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD USD 202,EZB0J8RKM0C6,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZB0J8RKM0C6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ5JJLRKJRD5,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ5JJLRKJRD5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward SEK USD 202,EZ13ZW8G00V3,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward SEK USD 202,EZ13ZW8G00V3,,JFTXFP,USD,RTSI
