Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward CAD EUR 201,EZ1XBN9FXQF0,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ6946RQXDS8,,JFTXFP,ZAR,RTSI
Foreign_Exchange Forward PLN USD 201,EZ26D1S7X7Q1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR NZD 201,EZ9TWN27LGK1,,JFTXFP,NZD,RTSI
Foreign_Exchange Forward CHF USD 201,EZBDCL87LBN0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF USD 201,EZB3FNSRSJ27,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ90LBHL5BH2,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ1XBN9FXQF0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward PLN USD 201,EZ26D1S7X7Q1,,JFTXFP,PLN,RTSI
Foreign_Exchange Forward DKK USD 201,EZ2VKH9XZZ22,,JFTXFP,USD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ3D17YR5LR7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ4WGP08QND4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD USD 201,EZ4D88JTL5M7,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward SGD USD 201,EZ52QH7LQJK5,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ43BXPGP8L3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR NZD 201,EZ9TWN27LGK1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZVYNJF0HXW9,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ1V6J0L2WK8,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ793G8N53C9,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ8R2M5RZX51,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ7TH6V4W4G6,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ4L0ZPP01X7,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ6HNMGXDV42,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ6BJNGY5BZ4,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ2BJ18MQ9R9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ6SHFHPFZM2,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ5GDRVS6QX2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF JPY 201,EZ1DQ6WT66R4,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CHF JPY 201,EZ1DQ6WT66R4,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF JPY 201,EZ4R7CZ2ZM09,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward JPY USD 201,EZ656DVTFX52,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR HKD 201,EZ3WYYQQH986,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward CHF JPY 201,EZ4R7CZ2ZM09,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ8R2M5RZX51,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF DKK 201,EZ2DR92K2PT6,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ5GDRVS6QX2,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward CHF DKK 201,EZ5N1VW9HHV2,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward CHF DKK 201,EZ5N1VW9HHV2,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR HKD 201,EZ3WYYQQH986,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ793G8N53C9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ6HNMGXDV42,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ7TH6V4W4G6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ4L0ZPP01X7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ6SHFHPFZM2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ6BJNGY5BZ4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF DKK 201,EZ2DR92K2PT6,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward EUR JPY 201,EZVYNJF0HXW9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZ656DVTFX52,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ541RJLXP24,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ8RRRS2TS09,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ96BLGB8QY6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ16B5JHQHJ4,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ8D9WJGF7J1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ7XGJ1BV0Y3,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ8D9WJGF7J1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ5BFN4P0B35,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZ107XHWNCC6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP JPY 201,EZV7JT714HB8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ5BFN4P0B35,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ4TYGF31XK1,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ97LDNXB267,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ9X9MGDCKS7,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward EUR JPY 201,EZN4SSXF26T3,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ16B5JHQHJ4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ6WV31PL5P1,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward JPY USD 201,EZ4GSWVNT7V8,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward JPY USD 201,EZ4GSWVNT7V8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ541RJLXP24,,JFTXFP,ZAR,RTSI
Foreign_Exchange Forward GBP HKD 201,EZ6TR1C4BGL8,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ53FGYR8WM3,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward JPY USD 201,EZD981VPFM95,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ1V6J0L2WK8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR HKD 201,EZ9X3PZX9X74,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD HKD 201,EZ632W1S8PP0,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward GBP HKD 201,EZ6TR1C4BGL8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward AUD GBP 201,EZ5F380XB751,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward RUB USD 201,EZ96VNDT2FY9,,JFTXFP,RUB,RTSI
Foreign_Exchange Forward EUR JPY 201,EZN4SSXF26T3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ9X9MGDCKS7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ4TYGF31XK1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZ2S2K8P30K9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZ78S7Q1DL64,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ6WV31PL5P1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ2VSJHFH3F2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD EUR 201,EZBDXSZZK2J4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ53FGYR8WM3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD GBP 201,EZ5F380XB751,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward JPY USD 201,EZVV18S6H7C5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR HKD 201,EZ2284TBYR82,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ2S2K8P30K9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ97LDNXB267,,JFTXFP,ZAR,RTSI
Foreign_Exchange Forward AUD EUR 201,EZBDXSZZK2J4,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ8RRRS2TS09,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP JPY 201,EZV7JT714HB8,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ7XGJ1BV0Y3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ96BLGB8QY6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward RUB USD 201,EZ96VNDT2FY9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ107XHWNCC6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD HKD 201,EZ632W1S8PP0,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ2VSJHFH3F2,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR JPY 201,EZVMV3FGV212,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR USD 201,EZ78S7Q1DL64,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR HKD 201,EZ9X3PZX9X74,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward JPY USD 201,EZD981VPFM95,,JFTXFP,USD,RTSI
Foreign_Exchange Forward JPY USD 201,EZVV18S6H7C5,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR JPY 201,EZVMV3FGV212,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR HKD 201,EZ2284TBYR82,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ5HHQBWVYQ4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ6VV8V8HYY0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZQ5GRZXDSG8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward HKD USD 201,EZ4MHN7KJNB3,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZV3XK1WQC89,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward JPY USD 201,EZ2M2KZ9MCS7,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR USD 201,EZ3HR2YG1JY1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ8LY8YRDLG4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZ6VV8V8HYY0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward JPY USD 201,EZ2M2KZ9MCS7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ8LY8YRDLG4,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR USD 201,EZ3HR2YG1JY1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ98P8G68326,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward HKD USD 201,EZ4MHN7KJNB3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ5HHQBWVYQ4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZV5FLDX8W56,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 201,EZV5FLDX8W56,,JFTXFP,USD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ98P8G68326,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZQ5GRZXDSG8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ9SZD1WPTR0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF EUR 201,EZV3XK1WQC89,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ9SZD1WPTR0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF USD 201,EZMWJJ018YB5,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward JPY USD 201,EZZVBZKX0JR1,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward NOK SEK 201,EZ2G033D0H77,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ7X4PZS73N6,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ2PD6MN67R6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward SEK USD 201,EZ8JXZKY1DY4,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ2FRHPM6Z57,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZVPN8QWNJZ9,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ8CDXWMY027,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ5VR3FPFF23,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward SEK USD 201,EZ8JXZKY1DY4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF USD 201,EZ44FJ348LW5,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward GBP NZD 201,EZ1WJFX4HRV5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 201,EZYBCK1GN123,,JFTXFP,USD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ488QJ9NW35,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR HKD 201,EZZM47HQB4G7,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward NOK SEK 201,EZVTTZP6T2P7,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR HKD 201,EZZM47HQB4G7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZVBDM3R58K5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP NZD 201,EZ1WJFX4HRV5,,JFTXFP,NZD,RTSI
Foreign_Exchange Forward EUR SEK 201,EZVDZ75V6JQ5,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward CHF USD 201,EZMWJJ018YB5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ2FRHPM6Z57,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ5VR3FPFF23,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ7X4PZS73N6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ7FPW1JDLK1,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward DKK EUR 201,EZB7VK3S3W67,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward JPY USD 201,EZZVBZKX0JR1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ488QJ9NW35,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZVBDM3R58K5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZVPN8QWNJZ9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF USD 201,EZ44FJ348LW5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ79F27TG4B9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 201,EZYBCK1GN123,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ5TCCXZ52F7,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward JPY USD 201,EZ5W4TR3TLH0,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ8CDXWMY027,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ865SRZ1682,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward EUR SEK 201,EZVDZ75V6JQ5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ3QZ2QKM2N4,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward DKK EUR 201,EZB7VK3S3W67,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward NOK SEK 201,EZ2G033D0H77,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ7FPW1JDLK1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ2PD6MN67R6,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ865SRZ1682,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZ5W4TR3TLH0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ7PM02W4L17,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ197ZNZ8D40,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ5TCCXZ52F7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward NOK SEK 201,EZVTTZP6T2P7,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ197ZNZ8D40,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZ79F27TG4B9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ3QZ2QKM2N4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ7PM02W4L17,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ1P2WXQS672,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ1P2WXQS672,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ9YXK11LM50,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward JPY USD 201,EZ9YXK11LM50,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF USD 201,EZBHPRQRCPZ4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF USD 201,EZ1SR96QWPK6,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR HKD 201,EZ82PWQ95V22,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZK7PHLX68Q4,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP USD 201,EZVGLWXTGRB3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ540JCBF4Y0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR NZD 201,EZ5NZ23K3809,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD EUR 201,EZBKKCPFD672,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ6V29048L37,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ540JCBF4Y0,,JFTXFP,ZAR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ7DSDTRD6P3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK EUR 201,EZT0HV3NF1G6,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ2G0N452TY9,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ2G0N452TY9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR NZD 201,EZ5NZ23K3809,,JFTXFP,NZD,RTSI
Foreign_Exchange Forward AUD USD 201,EZ53GXJ4BZ39,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF USD 201,EZ1SR96QWPK6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD USD 201,EZ53GXJ4BZ39,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ7RT0RCMFK4,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward AUD EUR 201,EZBKKCPFD672,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ50KBD60F75,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR JPY 201,EZK7PHLX68Q4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ4Y8FQ64QF8,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ6V29048L37,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD USD 201,EZ8G3H08HP95,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ67F8LKHRV5,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR HKD 201,EZ82PWQ95V22,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ7DSDTRD6P3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD USD 201,EZ8G3H08HP95,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZVGLWXTGRB3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ50KBD60F75,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward DKK EUR 201,EZT0HV3NF1G6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ4Y8FQ64QF8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ67F8LKHRV5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF USD 201,EZBHPRQRCPZ4,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ6X55PZLFW5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward HKD USD 201,EZBFVW9RTW09,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ52K3TJ31P1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD USD 201,EZ4RV8MP1HS3,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ7BZFM9TXC9,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ7RT0RCMFK4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward MXN USD 201,EZ27B8P1PRQ3,,JFTXFP,MXN,RTSI
Foreign_Exchange Forward CAD GBP 201,EZBBBCVM2SR7,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CHF USD 201,EZPGZCK5ZXP0,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward ILS USD 201,EZ89GQYXJ9W3,,JFTXFP,ILS,RTSI
Foreign_Exchange Forward GBP ILS 201,EZ4GP4HR0KV7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ18CVFVBCR7,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP ILS 201,EZ4GP4HR0KV7,,JFTXFP,ILS,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ18CVFVBCR7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ6X55PZLFW5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF USD 201,EZPGZCK5ZXP0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD GBP 201,EZBBBCVM2SR7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward ILS USD 201,EZ89GQYXJ9W3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward MXN USD 201,EZ27B8P1PRQ3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD USD 201,EZ4RV8MP1HS3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ58LBHRSFX5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward HKD USD 201,EZBFVW9RTW09,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ52K3TJ31P1,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ7BZFM9TXC9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ58LBHRSFX5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD SGD 201,EZ3D23Y02NP6,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward CAD SGD 201,EZ3D23Y02NP6,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ2DJR5GJB16,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ909P2K2JG8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ2C3R60PZ07,,JFTXFP,USD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ4MTHM36HQ9,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR USD 201,EZ2C3R60PZ07,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ85JYXQQWY0,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD USD 201,EZLN6CCZYR17,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZBLLM7LJYJ4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SEK 201,EZBXMNV1K635,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZ4MTHM36HQ9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ9YWG1MRH47,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD JPY 201,EZB4CMXSCPZ1,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ9SJK2Z1NX1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ85JYXQQWY0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ2DJR5GJB16,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward AUD USD 201,EZ8WRS0GJX70,,JFTXFP,USD,RTSI
Foreign_Exchange Forward SEK USD 201,EZ3W9VG7P974,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward AUD GBP 201,EZ7T38RT5TZ3,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward AUD USD 201,EZ8WRS0GJX70,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward MXN USD 201,EZ8FGM8Q3LF4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ88R2VBX279,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward EUR USD 201,EZBLLM7LJYJ4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD USD 201,EZ2Q11RRDG72,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ9YWG1MRH47,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ459KQD4TK3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF USD 201,EZXG62MNCBF0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD USD 201,EZLN6CCZYR17,,JFTXFP,CAD,RTSI
