Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward GBP USD 201,EZB29MPNW0S8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD SGD 201,EZT8VZ3ZNH87,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ73FXGXQDF6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ5HL0L5PXC9,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR ILS 201,EZB605BGL6V9,,JFTXFP,ILS,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ93BGNXM408,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward JPY USD 201,EZ33TSWGMCM0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD EUR 201,EZB5YB19P0Q1,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ9SVJLY9BY0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR ILS 201,EZ3D4QZYT2S9,,JFTXFP,ILS,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ73FXGXQDF6,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ7Y4PV8BSB5,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ90X1B5LHM8,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward AUD GBP 201,EZ6BBLNJQ5W4,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ9LDCL5BL50,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ5PBLJKB5Z2,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward AUD GBP 201,EZ6BBLNJQ5W4,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP USD 201,EZB29MPNW0S8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF USD 201,EZ9LDCL5BL50,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ7Y4PV8BSB5,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ3YQCTXLR44,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ30QG8YR0R9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward HKD USD 201,EZ24KDHQZSZ0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ6N3R8RDFT4,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ7BJN82DG98,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward NOK SEK 201,EZ5347D7QGN7,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR ILS 201,EZ3D4QZYT2S9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ6N3R8RDFT4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ93BGNXM408,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ30QG8YR0R9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ90X1B5LHM8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ3YQCTXLR44,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward HKD USD 201,EZ24KDHQZSZ0,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ5PBLJKB5Z2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZVHM5ZZ18W7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ9SVJLY9BY0,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ5HL0L5PXC9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR ILS 201,EZB605BGL6V9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward JPY USD 201,EZ33TSWGMCM0,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR USD 201,EZVHM5ZZ18W7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD SGD 201,EZT8VZ3ZNH87,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ7BJN82DG98,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD USD 201,EZ8D2FHLM9Q6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ784YLKF1B8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF GBP 201,EZVLX9V8CDD7,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward JPY USD 201,EZ68HMB88XF3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ1VMBSY5FN7,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward SEK USD 201,EZV544Z6PDS2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ784YLKF1B8,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward GBP USD 201,EZ26KGS80W12,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ68F2SH4WG0,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ26KGS80W12,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ1V62N6QMD6,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZV8XQD1CJ51,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK USD 201,EZ1DSTRDVJ10,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZVJ47SR36M5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP HKD 201,EZ94C24BPWY1,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR NZD 201,EZ7V7YZ156L1,,JFTXFP,NZD,RBSI
Foreign_Exchange Forward EUR TRY 201,EZ83WLMZQNN1,,JFTXFP,TRY,RBSI
Foreign_Exchange Forward SEK USD 201,EZ17Y813GVD4,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ27LTN1YLR3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ1V62N6QMD6,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ3RC4QL06T8,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward AUD USD 201,EZVJ47SR36M5,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ2F37P6CD50,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ3SZDWVYKW5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ2KQY9QPNC1,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ8R62DF53G5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward JPY USD 201,EZ1SQC92WGV3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NZD 201,EZ7V7YZ156L1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ57YKK351X5,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CAD USD 201,EZ8D2FHLM9Q6,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR USD 201,EZB5FBXKG1R9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR RUB 201,EZ8HQWYQKP17,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR HKD 201,EZV8XQD1CJ51,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ1K3L72DHY7,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ3SZDWVYKW5,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZVLX9V8CDD7,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ1219NQNL41,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP HKD 201,EZ94C24BPWY1,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ1VMBSY5FN7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ1F5JHP59Y4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ1K3L72DHY7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward PLN USD 201,EZ8XR22DQXX4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD GBP 201,EZ8RYJPDCJ24,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ1SQC92WGV3,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward PLN USD 201,EZ8XR22DQXX4,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward EUR TRY 201,EZ83WLMZQNN1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ23HJQYJY05,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward JPY USD 201,EZ68HMB88XF3,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ5GTGDRP1D9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD GBP 201,EZ8RYJPDCJ24,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ2KQY9QPNC1,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD EUR 201,EZB5YB19P0Q1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR RUB 201,EZ8HQWYQKP17,,JFTXFP,RUB,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ27LTN1YLR3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD HKD 201,EZ5578T565Y2,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ9Y4L441YC4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward SEK USD 201,EZ17Y813GVD4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ5GTGDRP1D9,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ57YKK351X5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK USD 201,EZ1DSTRDVJ10,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ9Y4L441YC4,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward EUR USD 201,EZB5FBXKG1R9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ1F5JHP59Y4,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward HKD USD 201,EZ3RC4QL06T8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ2F37P6CD50,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ23HJQYJY05,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD HKD 201,EZ5578T565Y2,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward SEK USD 201,EZV544Z6PDS2,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ8R62DF53G5,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ68F2SH4WG0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward JPY USD 201,EZ56RNP1LCC3,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ5WLRYRD389,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ96T6HNVZ46,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ8X8P3965N3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward SEK USD 201,EZVMBL2MHRN1,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ5BPSP8ZYN9,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ8X8P3965N3,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ34F57VN449,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward CAD USD 201,EZ7WJ2R48DY1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZSMYXS1QSY7,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward AUD USD 201,EZ8F42G5G5D1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD SEK 201,EZLN17N7VWB5,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ5GYF5DK1L5,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ96T6HNVZ46,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ6DT31DK891,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward RON USD 201,EZ4FQKJ21SV8,,JFTXFP,RON,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ5Z5GJYTNX7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ5Z5GJYTNX7,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ5GYF5DK1L5,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CHF USD 201,EZ69NFYCDR07,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward AUD SEK 201,EZLN17N7VWB5,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ2X029HP4R4,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward GBP NOK 201,EZXS6TL52VB7,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward JPY USD 201,EZ56RNP1LCC3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ69NFYCDR07,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ5C82LD5JH2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD CHF 201,EZ1M3KG4J085,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward AUD CHF 201,EZ1M3KG4J085,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward RON USD 201,EZ4FQKJ21SV8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ34F57VN449,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ5C82LD5JH2,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD USD 201,EZ7WJ2R48DY1,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ8F42G5G5D1,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ2X029HP4R4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward SEK USD 201,EZVMBL2MHRN1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZSMYXS1QSY7,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward GBP NOK 201,EZXS6TL52VB7,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ1219NQNL41,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ5BPSP8ZYN9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ5WLRYRD389,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR THB 201,EZ5SGKCP97D8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ7457MZMQ45,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ7FN9D00687,,JFTXFP,USD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZKX2JY2WT10,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ8910BKTZK7,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward AUD USD 201,EZ8W1QYDDCP1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ2TD5QSQQX3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ4150GGXTP5,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward AUD SEK 201,EZ3205MWG374,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ7Y37HZGVT9,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward AUD SEK 201,EZ3205MWG374,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ1N04NMJRM8,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP USD 201,EZ7FN9D00687,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ9CL04SLTP0,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR NZD 201,EZ9H7QWPT2K5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ9CL04SLTP0,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward MXN USD 201,EZ8767PD1NK3,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward USD ZAR 201,EZVDPD9N98B1,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ3G8Z5TLWB8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ41S40PYH89,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NZD 201,EZ9H7QWPT2K5,,JFTXFP,NZD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZTHVDH46M00,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward MXN USD 201,EZ8767PD1NK3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK USD 201,EZ781192QNH8,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward CHF USD 201,EZ2TD5QSQQX3,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ9DNZMHL082,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR THB 201,EZ5SGKCP97D8,,JFTXFP,THB,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ9DNZMHL082,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ55LTVNJ037,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ6MT9W3KPQ0,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF USD 201,EZ6MT9W3KPQ0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ7Y37HZGVT9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ8910BKTZK7,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ5TX95WVCH9,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward DKK EUR 201,EZVM6QF8J8G0,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward EUR USD 201,EZ3G8Z5TLWB8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ8D2DPB4G21,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ8D2DPB4G21,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward DKK USD 201,EZ781192QNH8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZVDPD9N98B1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD EUR 201,EZVS00P2ZFJ5,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ8W1QYDDCP1,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CHF JPY 201,EZVHZTS56TS4,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ5TX95WVCH9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward JPY USD 201,EZ6PRBKL6485,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD NOK 201,EZ1BTK07TB78,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ6PRBKL6485,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CHF USD 201,EZ41S40PYH89,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward SEK USD 201,EZ2QHF749K40,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ2QHF749K40,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR JPY 201,EZTHVDH46M00,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD NOK 201,EZ1BTK07TB78,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ1N04NMJRM8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward AUD USD 201,EZ6DT31DK891,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD GBP 201,EZ5Q5JLBP6Q6,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ5MJ0CR6F42,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward USD ZAR 201,EZKX2JY2WT10,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ7457MZMQ45,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ55LTVNJ037,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CHF JPY 201,EZVHZTS56TS4,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ4150GGXTP5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ5MJ0CR6F42,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward AUD GBP 201,EZ5Q5JLBP6Q6,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward DKK EUR 201,EZVM6QF8J8G0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward JPY USD 201,EZ8Y0Q8MKSC6,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD GBP 201,EZVW6FH6WPF8,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward JPY SEK 201,EZ2DMG57TD34,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ6C4K7ZKFR7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ83VN9JD4Z3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward JPY SEK 201,EZ2DMG57TD34,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ1469ZYC433,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ1Y9MBZH6J9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ96CDTVPQ91,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward SGD USD 201,EZ7CZJ6MK4R8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ1Y9MBZH6J9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ7DRMJRTD40,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD EUR 201,EZVS00P2ZFJ5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward JPY USD 201,EZ8Y0Q8MKSC6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ97V649T961,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZBXHSD5T3T8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ97V649T961,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF USD 201,EZVZF9TXMF36,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ96CDTVPQ91,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ6C4K7ZKFR7,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZ6HJWF0H5G1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP USD 201,EZV0TWR5JNM5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD GBP 201,EZVW6FH6WPF8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR GBP 201,EZBXHSD5T3T8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF USD 201,EZVZF9TXMF36,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ9KRK9939X4,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF GBP 201,EZV822XFSGS0,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ1469ZYC433,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ7DRMJRTD40,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZCLSM061099,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ6HJWF0H5G1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP USD 201,EZV0TWR5JNM5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF GBP 201,EZV822XFSGS0,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ9KRK9939X4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ83VN9JD4Z3,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward SGD USD 201,EZ7CZJ6MK4R8,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZCLSM061099,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF JPY 201,EZ6KHDRHQ908,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ9CDGF1L6N9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD NZD 201,EZ6WPR0P05C4,,JFTXFP,NZD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ52KRG6NM89,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ42180D0FH8,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward AUD EUR 201,EZB8XVQX7S71,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ2W0VMXWMR7,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ6H7KTQ6KM9,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ4XCBXFWQ37,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward JPY USD 201,EZVL636SV4W6,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ378JB1VWC8,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CHF JPY 201,EZ6KHDRHQ908,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ75FKPSZJQ4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD USD 201,EZ2SP1XQB310,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ738H8NWM03,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ75FKPSZJQ4,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ738H8NWM03,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward AUD EUR 201,EZB8XVQX7S71,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ1ZXMH2CZ58,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ7WGP2BPNX8,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward EUR USD 201,EZV5XHX8GXQ5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD GBP 201,EZ212D0JX8V5,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ6SGN6V8B88,,JFTXFP,CAD,RBSI
