Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward GBP USD 201,EZVHQMRSYFX7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward THB USD 201,EZQT02G90VG5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ88PQBSM5B4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ88PQBSM5B4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD GBP 201,EZ5630CW1980,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ8FRKQV0FT7,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward JPY USD 201,EZ9CBNPG3MG1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward THB USD 201,EZQT02G90VG5,,JFTXFP,THB,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ7M3R6NSH72,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ66JD0SS885,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF USD 201,EZ2WD0327B54,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD GBP 201,EZ5630CW1980,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ2WD0327B54,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ8FRKQV0FT7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ9CBNPG3MG1,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward AUD USD 201,EZ5RLSGKQW46,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ1Y2VRNQWB7,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ5V2172XDK4,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward DKK USD 201,EZB37RK76ZH7,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward EUR SEK 201,EZVXP2L8BHF5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward JPY USD 201,EZ87P1KMG4B1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK USD 201,EZB37RK76ZH7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ9PBLK0D9X9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZWFQ422P407,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ2Z6XS42NF5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ2ZQK1WSCJ7,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ1Y2VRNQWB7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward PLN USD 201,EZ3J2SN2T043,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ9SG9FJM7M7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward PLN USD 201,EZ3J2SN2T043,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ2HBX8DJ9C3,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP USD 201,EZ5VZ7DRKQC3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD USD 201,EZVH1M9JP3C9,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ27DXGP13X1,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward HKD USD 201,EZ8K1ZHBDRJ6,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ10JK8VP3Y3,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CNY EUR 201,EZ1XSG0T2GD1,,JFTXFP,CNY,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ6CNK2S5695,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZVXP2L8BHF5,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CAD USD 201,EZ93CDX61J32,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ2ZQK1WSCJ7,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ3CZNCMR1B6,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ2Z6XS42NF5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR HKD 201,EZWFQ422P407,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward MXN USD 201,EZ9P5HCS64X5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ5RLSGKQW46,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ5N96YZB7G7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ3CZNCMR1B6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ5N96YZB7G7,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZV0RQ94G672,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ27DXGP13X1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ826BBK19L9,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ7M3R6NSH72,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ3X21YLYQG9,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward MXN USD 201,EZ9P5HCS64X5,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward JPY USD 201,EZ87P1KMG4B1,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward HKD USD 201,EZ8K1ZHBDRJ6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ4QHK06BH51,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CNY EUR 201,EZ1XSG0T2GD1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ826BBK19L9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ778JRHNH75,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ778JRHNH75,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ6CNK2S5695,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ4QHK06BH51,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ46XVH4WNL7,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ3X21YLYQG9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP USD 201,EZ5VZ7DRKQC3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ10JK8VP3Y3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ9SG9FJM7M7,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZV0RQ94G672,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward JPY USD 201,EZ5V2172XDK4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD USD 201,EZVH1M9JP3C9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ2HBX8DJ9C3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ46XVH4WNL7,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD USD 201,EZ93CDX61J32,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ9PBLK0D9X9,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CAD DKK 201,EZ6CKX251ZB6,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ774J2909X4,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward NOK USD 201,EZB5CZTRD4P4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ3FJG6MLC18,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ3FJG6MLC18,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ496Y31S4K9,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ7P87G14LB2,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CHF EUR 201,EZVWQCJXKWP4,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ5CLJ729FL0,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD HKD 201,EZ9TR8VGZ6V4,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ3SVBV95J83,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward GBP USD 201,EZ30Q2WZKLD9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZB8TBF5F1Q8,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ65K21YRJ79,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ5CLJ729FL0,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR USD 201,EZ8S9NVGYD19,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZJM0Z3FXXH8,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP JPY 201,EZB8TBF5F1Q8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ38MK2C23S3,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD GBP 201,EZ708986C1J3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward NOK USD 201,EZB5CZTRD4P4,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward JPY USD 201,EZ7P87G14LB2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ496Y31S4K9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ774J2909X4,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CAD DKK 201,EZ6CKX251ZB6,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ38MK2C23S3,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward GBP USD 201,EZ30Q2WZKLD9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward SEK USD 201,EZ3SVBV95J83,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ8S9NVGYD19,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ65K21YRJ79,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZVWQCJXKWP4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD HKD 201,EZ9TR8VGZ6V4,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CAD GBP 201,EZ708986C1J3,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD CHF 201,EZ8SR3HR0VL8,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD CHF 201,EZ8SR3HR0VL8,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF USD 201,EZJM0Z3FXXH8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ3QRJXWYL18,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZB56HHN8Z49,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ9BS7L7PVL3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward JPY USD 201,EZ38DSSYXHQ1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ38DSSYXHQ1,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ3T9SKB5MZ7,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CZK USD 201,EZ2HLYFHC5B7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ3T9SKB5MZ7,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD NOK 201,EZXZ5PDDTN75,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ8NL60YZGG5,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ7829QVPXC5,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD EUR 201,EZV1BV91V596,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ5RBVMPZT93,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZB73YPSXN54,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ9MNKVMR0K5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ7829QVPXC5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ6GWQT4HPW8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ98B71GLCN8,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ98B71GLCN8,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ9BS7L7PVL3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ3PYFLLXH83,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CZK USD 201,EZ2HLYFHC5B7,,JFTXFP,CZK,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ3PYFLLXH83,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZB73YPSXN54,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF USD 201,EZ5RBVMPZT93,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward AUD USD 201,EZB56HHN8Z49,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ778CZBQC88,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward SEK USD 201,EZ3QRJXWYL18,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CAD NOK 201,EZXZ5PDDTN75,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD EUR 201,EZV1BV91V596,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ8NL60YZGG5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ6GWQT4HPW8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ9MNKVMR0K5,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward GBP USD 201,EZ778CZBQC88,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF JPY 201,EZVPW4QWQXH9,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD NZD 201,EZ3YFMG7XCS5,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ87NWH15PL4,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ87NWH15PL4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD NZD 201,EZ3YFMG7XCS5,,JFTXFP,NZD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ78CVH6FZS2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward JPY USD 201,EZV6LJVRZSC9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ99MH6BP480,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ3KLGXPZN19,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ56MY82TMF1,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward CAD JPY 201,EZVRJQ2FRLP4,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ3N86F8KV80,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward NOK USD 201,EZ9K1RJ6V8L1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ5XJ82YXD90,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ99MH6BP480,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ56MY82TMF1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ4M407XRKD9,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward SGD USD 201,EZ52F9GM5X59,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ8G2VH6MLS2,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ3HS5DZ9KT9,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ7Z3LNZWTW2,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward JPY USD 201,EZ8CPWY8RXT4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ5XJ82YXD90,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ72W767FFB5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ2SW0MVCDG8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR ILS 201,EZ1ZTCTWDH45,,JFTXFP,ILS,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ3KLGXPZN19,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF JPY 201,EZVPW4QWQXH9,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ1P5JB29LB5,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward JPY USD 201,EZV6LJVRZSC9,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ8G2VH6MLS2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward NOK USD 201,EZ9K1RJ6V8L1,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ7Z3LNZWTW2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ78CVH6FZS2,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ4Q96B0B465,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ4Q96B0B465,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZVGWKC7KQ45,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD JPY 201,EZVRJQ2FRLP4,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR ILS 201,EZ1ZTCTWDH45,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ1P5JB29LB5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward SGD USD 201,EZ52F9GM5X59,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ4M407XRKD9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ72W767FFB5,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward JPY USD 201,EZ8CPWY8RXT4,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ2SW0MVCDG8,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ3HS5DZ9KT9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ3N86F8KV80,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward GBP USD 201,EZB8Y5W564Y3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ5RKC7QKG74,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZ2KW99M2ND0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ5RT833GNQ5,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ7G1252ZM73,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR USD 201,EZVGWKC7KQ45,,JFTXFP,USD,RBSI
Foreign_Exchange Forward NOK USD 201,EZ716PCR9LT4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ2KW99M2ND0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZS78RFBMSM1,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward NOK USD 201,EZ716PCR9LT4,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ8SPH16ZBJ7,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ5RKC7QKG74,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ8TJVB4Q5R5,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ8TJVB4Q5R5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZS78RFBMSM1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP USD 201,EZB8Y5W564Y3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF USD 201,EZ5RT833GNQ5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ7G1252ZM73,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ8SPH16ZBJ7,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ3PKZQJS5Y5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD USD 201,EZ1S9XVXGMB9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZV1J2FJHZF2,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ3572GYBK34,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR THB 201,EZ2TXBMDG9Y1,,JFTXFP,THB,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ1LSL1PBH36,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ9GMGYCDR55,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ5PBLJKB5Z2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ2Z18BKWGC6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CZK USD 201,EZ632XKWTTG9,,JFTXFP,CZK,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ5W4B3NDZJ3,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ9NNMLLG232,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR THB 201,EZ5SGKCP97D8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ9THXFLJN80,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ6WR4K605G0,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CHF JPY 201,EZ3T0C7P6MX2,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CZK USD 201,EZ15F6BQBM21,,JFTXFP,CZK,RBSI
Foreign_Exchange Forward EUR HKD 201,EZVM9BPVZTN7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward PLN USD 201,EZ6BJ501S5R1,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward CHF GBP 201,EZLGBKN3FQC8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CNY EUR 201,EZ97W6R9R8B9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ5PBLJKB5Z2,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ3VQ138ZNC8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward PLN USD 201,EZ6BJ501S5R1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ5W4B3NDZJ3,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ6WR4K605G0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR THB 201,EZ5SGKCP97D8,,JFTXFP,THB,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ9THXFLJN80,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ5BQ21H2FD2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZLGBKN3FQC8,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward DKK GBP 201,EZB379G1BD62,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward CAD JPY 201,EZV2PYX95BM0,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR NZD 201,EZ7L4F4Y7H24,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ4YRBK9PQM2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK USD 201,EZ483TNLZ9M2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HUF USD 201,EZ597W5CB5Q3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZB1PK10P6R9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK USD 201,EZ483TNLZ9M2,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward EUR GBP 201,EZB1PK10P6R9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CNY EUR 201,EZ97W6R9R8B9,,JFTXFP,CNY,RBSI
Foreign_Exchange Forward JPY USD 201,EZ5BQ21H2FD2,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR USD 201,EZ9NNMLLG232,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ5XJB0KBZ02,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ3PKZQJS5Y5,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward DKK GBP 201,EZB379G1BD62,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward HUF USD 201,EZ597W5CB5Q3,,JFTXFP,HUF,RBSI
Foreign_Exchange Forward CAD JPY 201,EZV2PYX95BM0,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZBDBHDFYQ27,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ3572GYBK34,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CZK USD 201,EZ15F6BQBM21,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZVM9BPVZTN7,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR THB 201,EZ2TXBMDG9Y1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZBDBHDFYQ27,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR USD 201,EZ4YRBK9PQM2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF JPY 201,EZ3T0C7P6MX2,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ5XJB0KBZ02,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ2Z18BKWGC6,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward EUR GBP 201,EZV1J2FJHZF2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR NZD 201,EZ7L4F4Y7H24,,JFTXFP,NZD,RBSI
Foreign_Exchange Forward CZK USD 201,EZ632XKWTTG9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD USD 201,EZ1S9XVXGMB9,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ9GMGYCDR55,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ3VQ138ZNC8,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ1LSL1PBH36,,JFTXFP,AUD,RBSI
